﻿ORIG SORT,DXSET,DXSET_DESC,DXVAR,DXVAR_TYPE,DXVAR_P,DXVAR_UNIV,DXLONGVAR,DXVAR_DESC
26,4,Voter Registration,SSNREG,OWP,SSNREGP,TOTREG,Spanish Surname Voted,Spanish Surname Voted
27,4,Voter Registration,ASNREG,OWP,ASNREGP,TOTREG,Total Asian Surname Voted (Sum of Asian groups below),Total Asian Surname Voted (Sum of Asian groups below)
28,4,Voter Registration,NEREG,OWP,NEREGP,TOTREG,Non-Ethnic Surname Voted,Non-Ethnic Surname Voted
29,4,Voter Registration,KORREG,OWP,KORREGP,TOTREG,Korean Surname Voted,Korean Surname Voted
30,4,Voter Registration,CHIREG,OWP,CHIREGP,TOTREG,Chinese Surname Voted,Chinese Surname Voted
31,4,Voter Registration,JPNREG,OWP,JPNREGP,TOTREG,Japanese Surname Voted,Japanese Surname Voted
32,4,Voter Registration,INDREG,OWP,INDREGP,TOTREG,Indian Surname Voted,Indian Surname Voted
33,4,Voter Registration,VIETREG,OWP,VIETREGP,TOTREG,Vietnamese Surname Voted,Vietnamese Surname Voted
34,4,Voter Registration,FILREG,OWP,FILREGP,TOTREG,Filipino Surname Voted (excluding Spanish Surnames),Filipino Surname Voted (excluding Spanish Surnames)
35,0,Universe,INC_TOT,R,,,Total Households By Household Income,Total Households By Household Income
36,5,Household Income,INC_LT35K,OWP,INC_LT35KP,INC_TOT,"Less than $35,000","Less than $35,000"
37,5,Household Income,INC_35_75K,OWP,INC_35_75KP,INC_TOT,"$35,000 to $74,999","$35,000 to $74,999"
38,5,Household Income,INC_75_150,OWP,INC_75_150P,INC_TOT,"$75,000 to $149,999","$75,000 to $149,999"
39,5,Household Income,INC_150PLU,OWP,INC_150PLUP,INC_TOT,"$150,000 or more","$150,000 or more"
40,0,Universe,ED_TOT,R,,,Population 25 years plus By Education Level,Population 25 years plus By Education Level
41,6,Educational Attainment,ED_NHD,OWP,ED_NHDP,ED_TOT,No High School Diploma,No High School Diploma
42,6,Educational Attainment,ED_NCD,OWP,ED_NCDP,ED_TOT,"Diploma, No College Degree","Diploma, No College Degree"
43,6,Educational Attainment,ED_CD,OWP,ED_CDP,ED_TOT,Any College Degree,Any College Degree
44,0,Universe,OH_TOT,R,,,Occupied Housing Units,Occupied Housing Units
45,7,Occupied Housing,OH_OWN,OWP,OH_OWNP,OH_TOT,Owner-occupied,Owner-occupied
46,7,Occupied Housing,OH_RENT,OWP,OH_RENTP,OH_TOT,Renter-occupied,Renter-occupied
47,0,Universe,LH_TOT,R,,,Population 5 years and over By Language Spoken at Home,Population 5 years and over By Language Spoken at Home
48,8,Primary  Language Spoken at Home,LH_ENGLISH,OWP,LH_ENGLISHP,LH_TOT,English only,English only
49,8,Primary  Language Spoken at Home,LH_SPANISH,OWP,LH_SPANISHP,LH_TOT,Spanish,Spanish
50,8,Primary  Language Spoken at Home,LH_ASIANLN,OWP,LH_ASIANLNP,LH_TOT,Asian and Pacific Island Languages,Asian and Pacific Island Languages
51,8,Primary  Language Spoken at Home,LH_OTHLNG,OWP,LH_OTHLNGP,LH_TOT,Other Language,Other Language
52,0,Universe,POV_TOT,R,,,Population With Poverty Status Determined,Population With Poverty Status Determined
53,9,Poverty,POV_BELOW,OWP,POV_BELOWP,POV_TOT,Income Below Poverty Level Past 12 Months,Income Below Poverty Level Past 12 Months
54,9,Poverty,POV_ABOVE,OWP,POV_ABOVEP,POV_TOT,Income At or Above Poverty Level Past 12 Months,Income At or Above Poverty Level Past 12 Months
